Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Celastrina,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,neglecta,,"Summer Azure","(Edwards, 1862)",4363.700000,
Insecta,Lepidoptera2,Lycaenidae,Cupido,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Cupido,comyntas,,"Eastern-tailed Blue","(Godart, [1824])",4361.000000,"Everes comyntas"
Insecta,Lepidoptera2,Lycaenidae,Echinargus,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Echinargus,isola,,"Reakirt's Blue","(Reakirt, [1867])",4360.000000,
Insecta,Lepidoptera2,Lycaenidae,Feniseca,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Feniseca,tarquinius,,Harvester,"(Fabricius, 1793)",4249.000000,
Insecta,Lepidoptera2,Lycaenidae,Satyrium,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Satyrium,calanus,,"Banded Hairstreak","(Hubner, [1809])",4282.000000,
Insecta,Lepidoptera2,Lycaenidae,Satyrium,titus,,"Coral Hairstreak","(Fabricius, 1793)",4275.000000,
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,dione,,"Gray Copper","(Scudder, 1868)",4253.100000,"Lycaena dione"
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,hyllus,,"Bronze Copper","(Cramer, 1775)",4256.000000,"Lycaena hyllus"
