Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Plecoptera,,,,,Stoneflies,,,
Insecta,Plecoptera,Capniidae,,,,"Small Winter Stoneflies",,,
Insecta,Plecoptera,Capniidae,Allocapnia,,,None,,,
Insecta,Plecoptera,Capniidae,Allocapnia,granulata,,"Common Snowfly","Claassen, 1924",,
Insecta,Plecoptera,Pteronarcyidae,,,,"Giant Stoneflies",,,
Insecta,Plecoptera,Pteronarcyidae,Pteronarcys,,,None,,,
Insecta,Plecoptera,Pteronarcyidae,Pteronarcys,pictetii,,"Midwestern Salmonfly",,,
Insecta,Plecoptera,Taeniopterygidae,,,,"Winter Stoneflies",,,
Insecta,Plecoptera,Taeniopterygidae,Strophopteryx,,,None,,,
Insecta,Plecoptera,Taeniopterygidae,Strophopteryx,fasciata,,"Mottled Willowfly","(Burmeister, 1839)",,
