Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Psychodidae,,,,"Moth Flies and Sand Flies",,,
Insecta,Diptera,Psychodidae,Clogmia,,,None,,,
Insecta,Diptera,Psychodidae,Clogmia,albipunctata,,"Filter Fly",,,
Insecta,Diptera,Psychodidae,Clogmia,undetermined,,None,,,
Insecta,Diptera,Psychodidae,Lepiseodina,,,None,,,
Insecta,Diptera,Psychodidae,Lepiseodina,conspicua,,None,,,
Insecta,Diptera,Psychodidae,Psychoda,,,None,,,
Insecta,Diptera,Psychodidae,Psychoda,alternata,,None,"(Say, 1824)",,
Insecta,Diptera,Psychodidae,Psychoda,undetermined,,None,,,
