Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,angulatana,,None,"(Robinson, 1869)",3754.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,promptana,,None,"(Robinson, 1869)",3759.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,laciniana,,None,"(Zeller, 1875)",3366.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,argyrospila,,"Fruit Tree Leafroller Moth","(Walker, 1863)",3648.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,alisellana,,"White-spotted Leafroller Moth","(Robinson, 1869)",3624.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,juglandana,,"Hickory Leafroller Moth","(CH Fernald, 1879)",3622.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quercifoliana,,"Yellow-winged Oak Leafroller Moth","(Fitch, 1858)",3623.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Atroposia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Atroposia,oenotherana,,"Primrose Cochylis Moth","(Riley, 1881)",3848.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fractivittana,,"Broken-banded Leafroller Moth","(Clemens, 1865)",3632.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,parallela,,"Parellel-banded Leafroller Moth","(Robinson, 1869)",3633.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,aurorana,,None,"(Kearfott, 1907)",3767.000000,"Cochylis aurorana"
Insecta,Lepidoptera1,Tortricidae,Coelostathma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,discopunctana,,"The Batman Moth","Clemens, 1860",3747.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,insiticiana,,"Locust Twig Borer Moth","Zeller, 1875",3497.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Ephippiphora,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ephippiphora,eclipsana,,"Solidago Root Moth","(Zeller, 1875)",3438.000000,"Grapholita eclipsana"
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,abruptana,,"Abrupt Epiblema Moth","(Walsingham, 1879)",3173.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,desertana,,None,"(Zeller, 1875)",3190.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,luctuosissima,,None,"Blanchard, 1984",3174.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,obfuscana,,None,"(Dyar, 1903)",3189.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,strenuana,,"Ragweed Borer Moth","(Walker, 1863)",3172.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,parmatana,,None,"(Clemens, 1860)",2937.000000,"Phaneta parmatana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,radiatana,,None,"(Walsingham, 1879)",2908.000000,"Phaneta radiatana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,sombreana,,None,"Kearfott, 1905",3127.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,tomonana,,"Aster-head Phaneta Moth","Kearfott, 1907",2936.000000,"Phaneta tomonana"
Insecta,Lepidoptera1,Tortricidae,Grapholita,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Grapholita,delineana,,"Delineated Grapholita Moth","Walker, 1863",3443.100000,
Insecta,Lepidoptera1,Tortricidae,Grapholita,interstinctana,,"Clover Head Caterpillar Moth","(Clemens, 1860)",3439.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gretchena,watchungana,,None,"(Kearfott, 1907)",3261.000000,
Insecta,Lepidoptera1,Tortricidae,Gynnidomorpha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gynnidomorpha,romonana,,None,"(Kearfott, 1908)",3793.000000,
Insecta,Lepidoptera1,Tortricidae,Gypsonoma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gypsonoma,salicicolana,,None,"(Clemens, 1864)",3228.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,bipartitana,,"Divided Olethreutes Moth","(Clemens, 1860)",2848.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,coruscana,,None,"(Clemens, 1860)",2838.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exaeresimum,,None,"(Heinrich, 1926)",2825.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,nitidana,,None,"(Clemens, 1860)",2775.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,quadrifidum,,None,"(Zeller, 1875)",2794.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,tilianum,,"Basswood Olethreutes Moth","(Heinrich, 1923)",2795.000000,
Insecta,Lepidoptera1,Tortricidae,Orthotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Orthotaenia,undulana,,"Dusky Leafroller Moth","([Denis & Schiffermuller], 1775)",2770.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,costastriata,,None,"(Wright, 2011)",3132.700000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,vagana,,None,"(McDunnough, 1925)",3042.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,zomonana,,None,"(Kearfott, 1907)",3168.000000,
