Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Lauxaniidae,,,,None,,,
Insecta,Diptera,Lauxaniidae,Homoneura,,,None,,,
Insecta,Diptera,Lauxaniidae,Homoneura,occidentalis,,None,,,
Insecta,Diptera,Lauxaniidae,Minettia,,,None,,,
Insecta,Diptera,Lauxaniidae,Minettia,longipennis,,None,,,
Insecta,Diptera,Lauxaniidae,Minettia,lupulina,,None,"Fabricius, 1787",,
Insecta,Diptera,Lauxaniidae,Minettia,magna,,None,,,
Insecta,Diptera,Lauxaniidae,Neogriphoneura,,,None,,,
Insecta,Diptera,Lauxaniidae,Neogriphoneura,sordida,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Lauxaniidae,Trypetisoma,,,None,,,
Insecta,Diptera,Lauxaniidae,Trypetisoma,sticticum,,None,"(Loew, 1863)",,
