Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,arctivorens,,"Northern Burdock Borer Moth","Hampson, 1910",9471.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,baptisiae,,"Indigo Stem Borer Moth","(Bird, 1902)",9485.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,beeriana,,"Blazing Star Borer Moth","Bird, 1923",9508.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,maritima,,"Maritime Sunflower Borer Moth","Bird, 1909",9500.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,rigida,,"Rigid Sunflower Borer Moth","(Grote, 1877)",9503.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,sciata,,"Culver's Root Borer Moth","Bird, 1908",9506.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,silphii,,"Silphius Borer Moth","Bird, 1915",9498.000000,
