Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,linnei,,"Linne's Cicada","(Smith & Grossbeck, 1907)",,
Insecta,Hemiptera,Clastopteridae,,,,"Clastopterid Spittlebugs",,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,proteus,,None,,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Euthochtha,,,None,,,
Insecta,Hemiptera,Coreidae,Euthochtha,galeator,,"Helmeted Squash Bug","(Fabricius,1803)",,
Insecta,Hemiptera,Cydnidae,,,,"Burrowing Bugs",,,
Insecta,Hemiptera,Cydnidae,Pangaeus,,,None,,,
Insecta,Hemiptera,Cydnidae,Pangaeus,bilineatus,,None,"(Say, 1825)",,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,kalmii,,"Small Milkweed Bug","Stål, 1874",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Notonectidae,,,,Backswimmers,,,
Insecta,Hemiptera,Notonectidae,Notonecta,,,None,,,
Insecta,Hemiptera,Notonectidae,Notonecta,undulata,,None,,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Banasa,,,None,,,
Insecta,Hemiptera,Pentatomidae,Banasa,euchlora,,None,,,
Insecta,Hemiptera,Rhopalidae,,,,"Scentless Plant Bugs",,,
Insecta,Hemiptera,Rhopalidae,Boisea,,,None,,,
Insecta,Hemiptera,Rhopalidae,Boisea,trivittata,,"Eastern Boxelder Bug",,,
