Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Eustala,,,None,,,
Arachnida,Araneae,Araneidae,Eustala,anastera,,None,,,
Arachnida,Araneae,Oxyopidae,,,,"Lynx Spiders",,,
Arachnida,Araneae,Oxyopidae,Oxyopes,,,None,,,
Arachnida,Araneae,Oxyopidae,Oxyopes,scalaris,,"Western Lynx Spiders",,,
Arachnida,Araneae,Philodromidae,,,,"Running Crab Spiders",,,
Arachnida,Araneae,Philodromidae,Tibellus,,,None,,,
Arachnida,Araneae,Philodromidae,Tibellus,maritimus,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,mitrata,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,clarus,,None,,,
Arachnida,Araneae,Salticidae,Synemosyna,,,None,,,
Arachnida,Araneae,Salticidae,Synemosyna,formica,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,elegans,,None,,,
Arachnida,Araneae,Theridiidae,,,,"Cobweb Spiders",,,
Arachnida,Araneae,Theridiidae,Dipoena,,,None,,,
Arachnida,Araneae,Theridiidae,Dipoena,nigra,,None,"(Emerton, 1882)",,
Arachnida,Araneae,Theridiidae,Enoplognatha,,,None,,,
Arachnida,Araneae,Theridiidae,Enoplognatha,ovata,,None,,,
Arachnida,Araneae,Theridiidae,Steatoda,,,None,,,
Arachnida,Araneae,Theridiidae,Steatoda,borealis,,None,,,
Arachnida,Araneae,Thomisidae,,,,"Crab Spiders",,,
Arachnida,Araneae,Thomisidae,Misumena,,,None,,,
Arachnida,Araneae,Thomisidae,Misumena,vatia,,"Goldenrod Crab Spider",,,
Arachnida,Araneae,Thomisidae,Misumenoides,,,None,,,
Arachnida,Araneae,Thomisidae,Misumenoides,formosipes,,"Whitebanded Crab Spider",,,
Arachnida,Araneae,Thomisidae,Tmarus,,,None,,,
Arachnida,Araneae,Thomisidae,Tmarus,angulatus,,None,,,
Arachnida,Opiliones,,,,,Harvestmen,,,
Arachnida,Opiliones,Sclerosomatidae,,,,None,,,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,,,None,,,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,aldrichi,,None,"(Weed, 1893)",,
Arachnida,Trombidiformes,,,,,Mites,,,
Arachnida,Trombidiformes,Erythraeidae,,,,Mites,,,
Arachnida,Trombidiformes,Erythraeidae,Leptus,,,Mites,,,
Arachnida,Trombidiformes,Erythraeidae,Leptus,undetermined,,None,,,
