Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Acutalis,,,None,,,
Insecta,Hemiptera,Membracidae,Acutalis,tartarea,,None,,,
Insecta,Hemiptera,Membracidae,Atymna,,,None,,,
Insecta,Hemiptera,Membracidae,Atymna,helena,,None,"(Woodruff, 1915)",,
Insecta,Hemiptera,Membracidae,Atymna,querci,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,latipes,,"Wide-footed Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Carynota,,,None,,,
Insecta,Hemiptera,Membracidae,Carynota,mera,,None,"(Say, 1831",,
Insecta,Hemiptera,Membracidae,Ceresa,,,None,,,
Insecta,Hemiptera,Membracidae,Ceresa,festina,,"Three-cornered Alfalfa Hopper",(Say),,
Insecta,Hemiptera,Membracidae,Ceresa,inermis,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,auroreus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,fenestratus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,fuliginosus,,None,(Emmons),,
Insecta,Hemiptera,Membracidae,Cyrtolobus,fuscipennis,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,griseus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,inermis,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,maculifrontis,,None,"(Emmons, 1854)",,
Insecta,Hemiptera,Membracidae,Cyrtolobus,pallidifrontis,,None,"(Emmons, 1854)",,
Insecta,Hemiptera,Membracidae,Cyrtolobus,pictus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,pulchellus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,puritanus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,vau,,None,"(Say, 1830)",,
Insecta,Hemiptera,Membracidae,Enchenopa,,,None,,,
Insecta,Hemiptera,Membracidae,Enchenopa,binotata,,"Two-marked Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Enchenopa,latipes,,"Wide-footed Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Entylia,,,None,,,
Insecta,Hemiptera,Membracidae,Entylia,carinata,,None,(Forster),,
Insecta,Hemiptera,Membracidae,Entylia,emarginata,,None,(Forster),,
Insecta,Hemiptera,Membracidae,Glossonotus,,,None,,,
Insecta,Hemiptera,Membracidae,Glossonotus,acuminatus,,None,,,
Insecta,Hemiptera,Membracidae,Glossonotus,turriculatus,,None,(Emmons),,
Insecta,Hemiptera,Membracidae,Glossonotus,univittatus,,None,"(Harris, 1841)",,
Insecta,Hemiptera,Membracidae,Heliria,,,None,,,
Insecta,Hemiptera,Membracidae,Heliria,cornutula-gibberata,,None,,,
Insecta,Hemiptera,Membracidae,Heliria,cristata,,None,"(Fairmaire, 1846)",,
Insecta,Hemiptera,Membracidae,Heliria,gibberata,,None,"Ball, 1925",,
Insecta,Hemiptera,Membracidae,Heliria,scalaris,,None,"(Fairmaire ,1846)",,
Insecta,Hemiptera,Membracidae,Microcentrus,,,None,,,
Insecta,Hemiptera,Membracidae,Microcentrus,caryae,,None,,,
Insecta,Hemiptera,Membracidae,Micrutalis,,,None,,,
