Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Ageneotettix,,,None,,,
Insecta,Orthoptera,Acrididae,Ageneotettix,deorum,,"White-whiskered Grasshopper",,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,conspersa,,"Speckle-winged Rangeland Grasshopper",,,
Insecta,Orthoptera,Acrididae,Arphia,pseudonietana,,"Red-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Arphia,simplex,,"Plains Yellow-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Arphia,sulphurea,,"Sulphur-winged Grasshopper","Stål, 1873",,
Insecta,Orthoptera,Acrididae,Arphia,xanthoptera,,"Autumn Yellow-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Boopedon,,,None,,,
Insecta,Orthoptera,Acrididae,Boopedon,auriventris,,None,,,
Insecta,Orthoptera,Acrididae,Chloealtis,,,None,,,
Insecta,Orthoptera,Acrididae,Chloealtis,conspersa,,None,,,
Insecta,Orthoptera,Acrididae,Chorthippus,,,None,,,
Insecta,Orthoptera,Acrididae,Chorthippus,curtipennis,,"Marsh Meadow Grasshopper","(Harris, 1835)",,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,undetermined,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dactylotum,,,None,,,
Insecta,Orthoptera,Acrididae,Dactylotum,bicolor,,"Rainbow Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dichromorpha,,,None,,,
Insecta,Orthoptera,Acrididae,Dichromorpha,viridis,,"Short-winged Green Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
