Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Anthribidae,,,,"Fungus Weevils",,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,rotundatus,,None,(LeConte),,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Trichapion,,,None,,,
Insecta,Coleoptera,Brentidae,Trichapion,tenuirostrum,,None,"(J.B. Smith, 1884)",,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Agroiconota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Agroiconota,bivittata,,None,(Say),,
Insecta,Coleoptera,Chrysomelidae,Colaspis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Colaspis,crinicornis,,None,,,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Enoclerus,,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,ichneumoneus,,"Orange-banded Checkered Beetle",(Fabricius),,
Insecta,Coleoptera,Cleridae,Madoniella,,,None,,,
Insecta,Coleoptera,Cleridae,Madoniella,dislocata,,None,(Say),,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Hyperaspidius,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hyperaspidius,transfugatus,,None,"Casey, 1899",,
Insecta,Coleoptera,Coccinellidae,Hyperaspis,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hyperaspis,undulata,,"Undulate Lady Beetle",(Say),,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Centrinopus,,,None,,,
Insecta,Coleoptera,Curculionidae,Centrinopus,helvinus,,None,"Casey, 1892",,
Insecta,Coleoptera,Curculionidae,Linogeraeus,,,None,,,
Insecta,Coleoptera,Curculionidae,Linogeraeus,capillatus,,None,"(LeConte, 1876)",,
Insecta,Coleoptera,Curculionidae,Rhinocyllus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinocyllus,conicus,,"Thistle Head Weevil","(Frölich, 1792)",,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,fabricii,,"Ashgray Blister Beetle","Leconte, 1853",315.170000,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,subplanata,,None,"Casey, 1915",,
Insecta,Coleoptera,Scarabaeidae,Polyphylla,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Polyphylla,hammondi,,None,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Dolichopodidae,,,,"Longlegged Flies",,,
Insecta,Diptera,Dolichopodidae,Condylostylus,,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,patibulatus,,None,,,
Insecta,Diptera,Xylophagidae,,,,None,,,
Insecta,Diptera,Xylophagidae,Coenomyia,,,None,,,
Insecta,Diptera,Xylophagidae,Coenomyia,ferruginea,,None,"(Scopoli,1763)",,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,dorsata,,None,"Fitch, 1856",,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,jocosa,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,oculata,,None,,,
Insecta,Hemiptera,Caliscelidae,Fitchiella,,,None,,,
Insecta,Hemiptera,Caliscelidae,Fitchiella,robertsoni,,"Fitch's Elephanthopper","(Fitch, 1856)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Amphigonalia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amphigonalia,gothica,,None,"(Signoret, 1854)",,
Insecta,Hemiptera,Cicadellidae,Typhlocyba,,,None,,,
Insecta,Hemiptera,Cicadellidae,Typhlocyba,casta,,None,,,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,diceros,,"Two-horned Treehopper","(Say,1824)",,"Ceresa diceros"
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Anthidiellum,,,None,,,
Insecta,Hymenoptera,Megachilidae,Anthidiellum,notatum,,None,"Latreille, 1809",,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Sphecius,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphecius,speciosus,,"Cicada Killer",,,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Eriocampa,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Eriocampa,juglandis,,"Butternut Woollyworm","(Fitch 1857)",,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,sparsipuncta,,None,"Heinrich, 1929",1323.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
