Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,paratus,,None,Say,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,subfilatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,sublatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,viator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,w-album,,None,(Provancher),,
