Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,cingulatus,,None,,,
Arachnida,Araneae,Araneidae,Araneus,diadematus,,"Cross Orbweaver",,,
Arachnida,Araneae,Araneidae,Araneus,iviei,,None,,,
Arachnida,Araneae,Araneidae,Araneus,juniperi,,None,,,
Arachnida,Araneae,Araneidae,Araneus,marmoreus,,"Marbled Orbweaver",,,
Arachnida,Araneae,Araneidae,Araneus,pratensis,,None,,,
Arachnida,Araneae,Araneidae,Araneus,saevus,,None,,,
Arachnida,Araneae,Araneidae,Araneus,ventricosus,,None,,,
