Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,mitrata,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,clarus,,None,,,
Arachnida,Araneae,Salticidae,Synemosyna,,,None,,,
Arachnida,Araneae,Salticidae,Synemosyna,formica,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,elegans,,None,,,
