Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,kiscana,,None,"(Kearfott, 1907)",2982.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,perangustana,,None,"(Walsingham, 1879)",2981.000000,"Phaneta perangustana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,radiatana,,None,"(Walsingham, 1879)",2908.000000,"Phaneta radiatana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,raracana,,"Reddish Phaneta Moth","(Kearfott, 1907)",2928.000000,"Phaneta raracana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,umbrastriana,,None,"(Kearfott, 1907)",2913.000000,"Phaneta umbrastriana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,undetermined,,None,,,
