Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Agelenidae,,,,"Funnel Weavers",,,
Arachnida,Araneae,Agelenidae,Agelenopsis,,,None,,,
Arachnida,Araneae,Agelenidae,Agelenopsis,pennsylvanica,,"Pennsylvania Funnelweb Spider",,,
Arachnida,Araneae,Agelenidae,Agelenopsis,potteri,,"Potter’s Grass Spider",,,
Arachnida,Araneae,Anyphaenidae,,,,"Ghost Spiders",,,
Arachnida,Araneae,Anyphaenidae,Hibana,,,None,,,
Arachnida,Araneae,Anyphaenidae,Hibana,gracilis,,None,"(Kaston, 1978)",,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,diadematus,,"Cross Orbweaver",,,
Arachnida,Araneae,Araneidae,Araneus,ventricosus,,None,,,
Arachnida,Araneae,Araneidae,Argiope,,,None,,,
Arachnida,Araneae,Araneidae,Argiope,aurantia,,"Black & Yellow Argiope",,,
Arachnida,Araneae,Araneidae,Cyclosa,,,None,,,
Arachnida,Araneae,Araneidae,Cyclosa,conica,,None,,,
Arachnida,Araneae,Araneidae,Hypsosinga,,,None,,,
Arachnida,Araneae,Araneidae,Hypsosinga,funebris,,None,"(Keyserling, 1892)",,
Arachnida,Araneae,Araneidae,Larinioides,,,None,,,
Arachnida,Araneae,Araneidae,Larinioides,cornutus,,"Furrow Orbweaver",,,
Arachnida,Araneae,Araneidae,Larinioides,patagiatus,,None,,,
Arachnida,Araneae,Araneidae,Larinioides,sclopetarius,,"Gray Cross Spider","Roberts, 1985",,
Arachnida,Araneae,Araneidae,Mangora,,,None,,,
Arachnida,Araneae,Araneidae,Mangora,placida,,"Tuftlegged Orbweaver",,,
Arachnida,Araneae,Araneidae,Micrathena,,,None,,,
Arachnida,Araneae,Araneidae,Micrathena,gracilis,,"Spined Micrathena",,,
Arachnida,Araneae,Araneidae,Micrathena,mitrata,,"White Micrathena",,,
Arachnida,Araneae,Araneidae,Neoscona,,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,arabesca,,"Arabesque Orbweaver",,,
Arachnida,Araneae,Araneidae,Neoscona,crucifera,,"Hentz's Orbweaver",,,
Arachnida,Araneae,Araneidae,Spider,,,None,,,
Arachnida,Araneae,Araneidae,Spider,undetermined,,None,,,
Arachnida,Araneae,Corinnidae,,,,"Antmimics and Ground Sac Spiders",,,
Arachnida,Araneae,Corinnidae,Castianeira,,,None,,,
Arachnida,Araneae,Corinnidae,Castianeira,cingulata,,"Twobanded Antmimic",,,
Arachnida,Araneae,Corinnidae,Castianeira,descripta,,"Redspotted Antmimic","(Hentz, 1847)",,
Arachnida,Araneae,Dysderidae,,,,None,,,
