Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Colletidae,,,,"Plasterer and Masked Bees",,,
Insecta,Hymenoptera,Colletidae,Colletes,,,None,,,
Insecta,Hymenoptera,Colletidae,Colletes,latitarsis,,"Broad-footed Cellophane Bee",,,
Insecta,Hymenoptera,Colletidae,Colletes,simulans,,None,,,
Insecta,Hymenoptera,Colletidae,Hylaeus,,,None,,,
Insecta,Hymenoptera,Colletidae,Hylaeus,affinis,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Colletidae,Hylaeus,illinoisensis,,None,"(Robertson, 1896)",,
Insecta,Hymenoptera,Colletidae,Hylaeus,mesillae,,"Cresson's Masked Bee","(Cockerell, 1896)",,
Insecta,Hymenoptera,Colletidae,Prosopis,,,None,,,
Insecta,Hymenoptera,Colletidae,Prosopis,modestus,,None,,,
