Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Erotylidae,,,,"Pleasing Fungus Beetles",,,
Insecta,Coleoptera,Erotylidae,Acropteroxys,,,None,,,
Insecta,Coleoptera,Erotylidae,Acropteroxys,gracilis,,"Slender Lizard Beetle",,,
Insecta,Coleoptera,Erotylidae,Cryptophilus,,,None,,,
Insecta,Coleoptera,Erotylidae,Cryptophilus,seriatus,,None,"Casey 1924",,
Insecta,Coleoptera,Erotylidae,Dacne,,,None,,,
Insecta,Coleoptera,Erotylidae,Dacne,quadrimaculata,,None,,,
Insecta,Coleoptera,Erotylidae,Ischyrus,,,None,,,
Insecta,Coleoptera,Erotylidae,Ischyrus,quadripunctatus,,"Four-Spotted Fungus Beetle","(Olivier, 1791)",315.270000,
Insecta,Coleoptera,Erotylidae,Languria,,,None,,,
Insecta,Coleoptera,Erotylidae,Languria,angustata,,None,"(Beauvois, 1805)",,
Insecta,Coleoptera,Erotylidae,Languria,bicolor,,None,"(Fabricius, 1798)",,
Insecta,Coleoptera,Erotylidae,Languria,mozardi,,None,,,
Insecta,Coleoptera,Erotylidae,Languria,trifasciata,,None,,,
Insecta,Coleoptera,Erotylidae,Loberus,,,None,,,
Insecta,Coleoptera,Erotylidae,Loberus,impressus,,None,"LeConte, 1863",,
Insecta,Coleoptera,Erotylidae,Megalodacne,,,None,,,
Insecta,Coleoptera,Erotylidae,Megalodacne,faciata,,None,,315.310000,
Insecta,Coleoptera,Erotylidae,Megalodacne,heros,,None,,315.320000,
Insecta,Coleoptera,Erotylidae,Toramus,,,None,,,
Insecta,Coleoptera,Erotylidae,Toramus,pulchellus,,None,(LeConte),,
Insecta,Coleoptera,Erotylidae,Triplax,,,None,,,
Insecta,Coleoptera,Erotylidae,Triplax,flavicollis,,None,"Lacordaire, 1842",,
Insecta,Coleoptera,Erotylidae,Tritoma,,,None,,,
Insecta,Coleoptera,Erotylidae,Tritoma,humeralis,,None,"Fabricius, 1801",,
Insecta,Coleoptera,Erotylidae,Tritoma,sanguinipennis,,"Red-winged Tritoma",,,
