Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,modestus,,None,(Gyllenhal),300.200000,
Insecta,Coleoptera,Cerambycidae,Callimoxys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,ocularis,,None,"Hammond & Williams 2011",,
Insecta,Coleoptera,Cerambycidae,Dectes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dectes,texanus,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Molorchus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Molorchus,bimaculatus,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Neoclytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neoclytus,mucronatus,,None,,303.500000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Psyrassa,,,None,,,
Insecta,Coleoptera,Cerambycidae,Psyrassa,unicolor,,"Branch Pruner",(Randall),303.160000,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,mimeticus,,None,(Casey),,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,famelica,,None,,304.130000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,colonus,,"Rustic Borer","(Fabricius, 1775)",304.220000,
