Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,morula,,"Ochre Dagger Moth","(Grote and Robinson, 1868)",9236.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,aerea,,"Unspotted Looper Moth","(Hubner, [1803])",8898.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Chrysodeixis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chrysodeixis,includens,,"Soybean Looper Moth","(Walker, [1858])",8890.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,vecors,,"Dusky Groundling","(Guenee, 1852)",9696.000000,
Insecta,Lepidoptera1,Noctuidae,Copivaleria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Copivaleria,grotei,,"Grote's Sallow","(Morrison, 1874)",10021.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,grata,,"Chalcedony Midget","Hubner, 1818",9684.000000,
Insecta,Lepidoptera1,Noctuidae,Epiglaea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Epiglaea,decliva,,"Sloping Sallow Moth","(Grote, 1874)",9946.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,pseudargyria,,"False Wainscot","Guenee, 1852",10462.000000,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,lepidula,,"Marbled-green Leuconycta Moth","(Grote, 1874)",9066.000000,
Insecta,Lepidoptera1,Noctuidae,Lithacodia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lithacodia,musta,,"Small Mossy Lithacodia","(Grote and Robinson, 1868)",9051.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lithophane,laticinerea,,None,"Grote, 1874",9914.000000,
Insecta,Lepidoptera1,Noctuidae,Maliattha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Maliattha,synochitis,,"Black-dotted Maliattha","(Grote and Robinson, 1868)",9049.000000,
Insecta,Lepidoptera1,Noctuidae,Megalographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Megalographa,biloba,,"Bilobed Looper Moth","(Stephens, 1830)",8907.000000,
Insecta,Lepidoptera1,Noctuidae,Melanchra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Melanchra,adjuncta,,"Hitched Arches","(Guenee, 1852)",10292.000000,
Insecta,Lepidoptera1,Noctuidae,Mythimna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Mythimna,unipuncta,,"Armyworm Moth","(Haworth, 1809)",10438.000000,
Insecta,Lepidoptera1,Noctuidae,Noctua,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Noctua,pronuba,,"Large Yellow Underwing","(Linnaeus, 1758)",11003.100000,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,cinereola,,"Common Pinkband","(Guenee, 1852)",9720.000000,
Insecta,Lepidoptera1,Noctuidae,Orthosia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Orthosia,rubescens,,"Ruby Quaker Moth","(Walker, 1865)",10487.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,cataphracta,,"Burdock Borer Moth","(Grote, 1864)",9466.000000,
Insecta,Lepidoptera1,Noctuidae,Peridroma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Peridroma,saucia,,"Variegated Cutworm Moth","(Hubner, [1808])",10915.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,candefacta,,"Olive-shaded Bird-dropping Moth","(Hubner, [1831])",9090.000000,
Insecta,Lepidoptera1,Noctuidae,Protolampra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protolampra,brunneicollis,,"Brown-collared Dart","(Grote, 1865)",11006.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudeustrotia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudeustrotia,carneola,,"Pink-barred Pseudeustrotia","(Guenee, 1852)",9053.000000,
Insecta,Lepidoptera1,Noctuidae,Rachiplusia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Rachiplusia,ou,,"Gray Looper Moth","(Guenee, 1852)",8895.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,arcigera,,"Arcigera Flower Moth","(Guenee, 1852)",11128.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,thoreaui,,"Thoreau's Flower Moth","(Grote and Robinson, 1870)",11141.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,trifascia,,"Three-lined Flower Moth","Hubner, 1818",11149.000000,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,ornithogalli,,"Yellow-striped Armyworm Moth","(Guenee, 1852)",9669.000000,
