Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Paralobesia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Paralobesia,carduana,,None,"(Busck, 1907)",2728.000000,"Lobesia carduana"
Insecta,Lepidoptera1,Tortricidae,Paralobesia,liriodendrana,,"Tulip Tree Leaftier Moth","(Kearfott, 1904)",2711.000000,
Insecta,Lepidoptera1,Tortricidae,Paralobesia,pallicircula,,None,"Royals & Gilligan, 2019",2716.100000,
Insecta,Lepidoptera1,Tortricidae,Paralobesia,palliolana,,None,"(McDunnough, 1938)",2720.000000,
Insecta,Lepidoptera1,Tortricidae,Paralobesia,rhoifructana,,None,"(Kearfott, 1904)",2716.000000,
Insecta,Lepidoptera1,Tortricidae,Paralobesia,viteana,,"Grape Berry Moth","(Clemens, 1860)",2712.000000,
