Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,rufocinctus,,"Red-belted Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,ligatus,,"Ligated Furrow Bee","Say, 1837",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,undetermined,,None,,,
Insecta,Hymenoptera,beefamily,,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,undetermined,,None,,,
