Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,clavana,,None,"(Walker, 1863)",2799.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,concinnana,,None,"(Clemens, 1865)",2822.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,coruscana,,None,"(Clemens, 1860)",2838.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,corylana,,None,"(CH Fernald, 1882)",2805.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,furfuranum,,"Wooly-backed Moth","(McDunnough, 1922)",2776.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,hamameliana,,None,"(McDunnough, 1944)",2804.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,malana,,"Malana Leafroller Moth","(C H Fernald, 1882)",2820.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,merrickana,,None,"(Kearfott, 1907)",2803.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,permundana,,"Raspberry Leafroller Moth","(Clemens, 1860)",2817.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,punctanum,,None,"(Walsingham, 1903)",2786.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,tilianum,,"Basswood Olethreutes Moth","(Heinrich, 1923)",2795.000000,
