Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Anisopodidae,,,,"Wood Gnats",,,
Insecta,Diptera,Anisopodidae,Sylvicola,,,None,,,
Insecta,Diptera,Anisopodidae,Sylvicola,notialis,,None,"Stone, 1965",,
Insecta,Diptera,Anthomyiidae,,,,"Root-Maggot Flies",,,
Insecta,Diptera,Anthomyiidae,Eutrichota,,,None,,,
Insecta,Diptera,Anthomyiidae,Eutrichota,undetermined,,None,,,
Insecta,Diptera,Anthomyiidae,Mumetopia,,,None,,,
Insecta,Diptera,Anthomyiidae,Mumetopia,occipitalis,,None,"Melander, 1913",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Cerotainia,,,None,,,
Insecta,Diptera,Asilidae,Cerotainia,albipilosa,,None,"Curran, 1930",,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,neoternatus,,None,,,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,aestuans,,None,"(Linnaeus, 1763)",,
Insecta,Diptera,Asilidae,Efferia,albibarbis,,None,"(Macquart, 1838)",,
Insecta,Diptera,Asilidae,Efferia,plena,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,fusca,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,sericea,,None,"Say, 1823",,
Insecta,Diptera,Asilidae,Psilonyx,,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Psilonyx,annulatus,,None,"(Say, 1823)",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Anthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,irroratus,,None,"Say, 1823",,
Insecta,Diptera,Bombyliidae,Lepidophora,,,None,,,
Insecta,Diptera,Bombyliidae,Lepidophora,lutea,,None,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Cynomya,,,None,,,
Insecta,Diptera,Calliphoridae,Cynomya,cadaverina,,None,,,
Insecta,Diptera,Calliphoridae,Lucilia,,,None,,,
Insecta,Diptera,Calliphoridae,Lucilia,sericata,,"Common Green Bottle Fly","(Meigen, 1826)",,
Insecta,Diptera,Cecidomyiidae,,,,"Gall Midges and Wood Midges",,,
Insecta,Diptera,Cecidomyiidae,Monarthropalpus,,,None,,,
Insecta,Diptera,Cecidomyiidae,Monarthropalpus,flavus,,"Boxwood Leafminer",,,
Insecta,Diptera,Chaoboridae,,,,"Phantom Midges",,,
Insecta,Diptera,Chaoboridae,Chaoborus,,,None,,,
Insecta,Diptera,Chaoboridae,Chaoborus,punctipennis,,None,"Say, 1823",,
Insecta,Diptera,Chaoboridae,Chaoborus,undetermined,,None,,,
Insecta,Diptera,Chironomidae,,,,"Non-biting Midges",,,
Insecta,Diptera,Chironomidae,Ablabesmyia,,,None,,,
Insecta,Diptera,Chironomidae,Ablabesmyia,annulata,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,undetermined,,None,,,
Insecta,Diptera,Chironomidae,Coelotanypus,,,None,,,
Insecta,Diptera,Chironomidae,Coelotanypus,concinnus,,None,,,
Insecta,Diptera,Chironomidae,Stenochironomus,,,None,,,
Insecta,Diptera,Chironomidae,Stenochironomus,hilaris,,None,,,
Insecta,Diptera,Chironomidae,midgegenus,,,None,,,
Insecta,Diptera,Chironomidae,midgegenus,undetermined,,None,,,
Insecta,Diptera,Cylindrotomidae,,,,"Cylindrotomid Crane Flies",,,
Insecta,Diptera,Cylindrotomidae,Liogma,,,None,,,
Insecta,Diptera,Cylindrotomidae,Liogma,nodicornis,,None,,,
Insecta,Diptera,Diopsidae,,,,"Stalk-eyed Flies",,,
Insecta,Diptera,Diopsidae,Sphyracephala,,,None,,,
Insecta,Diptera,Diopsidae,Sphyracephala,brevicornis,,None,"(Say, 1817)",,
Insecta,Diptera,Empididae,,,,"Dance Flies",,,
Insecta,Diptera,Empididae,Rhamphomyia,,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,undetermined,,None,,,
Insecta,Diptera,Limoniidae,,,,"Limoniid Crane Flies",,,
Insecta,Diptera,Limoniidae,Epiphragma,,,None,,,
Insecta,Diptera,Limoniidae,Epiphragma,solatrix,,None,"((Osten Sacken, 1859)",,
Insecta,Diptera,Limoniidae,Epiphragma,undetermined,,None,,,
Insecta,Diptera,Limoniidae,Erioptera,,,None,,,
Insecta,Diptera,Limoniidae,Erioptera,caliptera,,None,,,
Insecta,Diptera,Limoniidae,Gnophomyia,,,None,,,
Insecta,Diptera,Limoniidae,Gnophomyia,tristissima,,None,,,
Insecta,Diptera,Limoniidae,Gonomyia,,,None,,,
Insecta,Diptera,Limoniidae,Gonomyia,sulphurella,,None,"Osten Sacken, 1860",,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Stomoxys,,,None,,,
Insecta,Diptera,Muscidae,Stomoxys,calcitrans,,"Stable Fly",,,
