Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,,,None,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,philadelphia,,"Bonaparte's Gull - BOGU",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,fuscus,,"Lesser Black-backed Gull",,,
Aves,Charadriiformes,Laridae,Larus,glaucoides,,"Iceland Gull - ICGU",,,
Aves,Charadriiformes,Laridae,Larus,hyperboreus,,"Glaucous Gull - GLGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,pipixcan,,"Franklin's Gull - FRGU",,,
Aves,Charadriiformes,Laridae,Pagophila,,,None,,,
Aves,Charadriiformes,Laridae,Pagophila,eburnea,,"Ivory Gull - IVGU",,,
Aves,Charadriiformes,Laridae,Rhodostethia,,,None,,,
Aves,Charadriiformes,Laridae,Rhodostethia,rosea,,"Ross's Gull - ROGU",,,
Aves,Charadriiformes,Laridae,Rissa,,,None,,,
Aves,Charadriiformes,Laridae,Rissa,tridactyla,,"Black-legged Kittiwake - BLKI",,,
