Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,tomentosus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Platynus,,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,decentis,,None,,307.260000,
Insecta,Coleoptera,Carabidae,Trichotichnus,,,None,,,
Insecta,Coleoptera,Carabidae,Trichotichnus,vulpeculus,,None,,307.350000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Acanthocinus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Acanthocinus,nodosus,,"Lesser Pine Borer","(Fabricius, 1775)",300.100000,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,cervicalis,,None,,,
Insecta,Coleoptera,Tenebrionidae,,,,"Darkling Beetles",,,
Insecta,Coleoptera,Tenebrionidae,Platydema,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Platydema,ellipticum,,None,(Fabricius),316.270000,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Agromyzidae,,,,"Leaf Miner Flies",,,
Insecta,Diptera,Agromyzidae,Calycomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Calycomyza,avira,,None,,,
Insecta,Diptera,Limoniidae,,,,"Limoniid Crane Flies",,,
Insecta,Diptera,Limoniidae,Limonia,,,None,,,
Insecta,Diptera,Limoniidae,Limonia,immatura,,None,,,
Insecta,Diptera,Sarcophagidae,,,,"Flesh Fly",,,
Insecta,Diptera,Sarcophagidae,Wohlfahrtia,,,None,,,
Insecta,Diptera,Sarcophagidae,Wohlfahrtia,vigil,,"Fox Maggot",,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Mesamia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Mesamia,nigridorsum,,None,,,
Insecta,Hemiptera,Clastopteridae,,,,"Clastopterid Spittlebugs",,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,obtusa,,None,,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,turcicus,,"False Milkweed Bug","Fabricius,1803",,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,maculiventris,,None,,,
Insecta,Hemiptera,Phylloxeridae,,,,None,,,
Insecta,Hemiptera,Phylloxeridae,Phylloxera,,,None,,,
Insecta,Hemiptera,Phylloxeridae,Phylloxera,caryaesemen,,None,,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,affinis,,"Rusty-patched Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American bumblebee",,,
Insecta,Hymenoptera,Apidae,Triepeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,lunatus,,None,,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Philanthus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,sanbornii,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Dieunomia,,,None,,,
Insecta,Hymenoptera,Halictidae,Dieunomia,heteropoda,,None,,,
Insecta,Hymenoptera,Pompilidae,,,,"Spider Wasps",,,
Insecta,Hymenoptera,Pompilidae,Entypus,,,None,,,
Insecta,Hymenoptera,Pompilidae,Entypus,fulvicornis,,None,,,
Insecta,Hymenoptera,Scoliidae,,,,"Scoliid Wasps",,,
Insecta,Hymenoptera,Scoliidae,Dielis,,,None,,,
Insecta,Hymenoptera,Scoliidae,Dielis,plumipes,,"Scoliid Wasp",Say,,"Campsomeris plumipes"
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Chalybion,,,None,,,
Insecta,Hymenoptera,Sphecidae,Chalybion,californicum,,"Blue Mud Wasp",(Saussure),,
Insecta,Hymenoptera,Sphecidae,Sceliphron,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sceliphron,caementarium,,"Black and Yellow Mud Dauber","(Drury, 1773)",,
Insecta,Hymenoptera,Thynnidae,,,,"Thynnid Wasps",,,
Insecta,Hymenoptera,Thynnidae,Myzinum,,,None,,,
Insecta,Hymenoptera,Thynnidae,Myzinum,quinquecinctum,,"Five-banded Tiphiid Wasp","Lepeletier, 1845",,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Adelidae,,,,"Fairy Moths - 212 to 229",,21.500000,
Insecta,Lepidoptera1,Adelidae,Adela,,,"None- 212-229",,,
Insecta,Lepidoptera1,Adelidae,Adela,ridingsella,,"Riding' Fairy Moth","Clemens, 1864",228.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Autostichidae,,,,"None - 1133 to 1144",,42.010000,
Insecta,Lepidoptera1,Autostichidae,Gerdana,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Gerdana,caritella,,None,"Busck, 1908",1144.000000,
Insecta,Lepidoptera1,Blastobasidae,,,,"None - 1148 to 1239",,42.110000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,,,None,,,Blastobasis
