Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,blandella,,None,"(Clemens, 1864)",596.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,negundella,,"Boxelder Leafroller Moth","(Chambers, 1876)",615.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,ostryaeella,,None,"(Chambers, 1878)",618.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,rhoifoliella,,"Sumac Leafblotch Miner Moth","(Chambers, 1876)",630.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,stigmatella,,None,"(Fabricius, 1781)",639.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,triadicae,,None,"Davis, 2013",644.100000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,umbratella,,None,"(Braun, 1927)",642.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,undescribed,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,violacella,,None,"(Clemens, 1860)",644.000000,
