Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amorpha,juglandis,,"Walnut Sphinx Moth","(J E Smith, 1797)",7827.000000,
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Campanulales,,,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,,,,"Bell Flower Family",,,
Magnoliopsida,Campanulales,Campanulaceae,Campanula,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,Campanula,rotundiflora,,Harebell,,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,,,,Mints,,,
Magnoliopsida,Lamiales,Lamiaceae,Prunella,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Prunella,vulgaris,,"Common Self-heal",,,
