Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,viburnana,,None,"(Clemens, 1860)",3527.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,seriatana,,None,"(Zeller, 1875)",3760.100000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Cochylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cochylis,caulocatax,,None,"Razowski, 1984",3771.000000,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,bittana,,None,"(Busck, 1906)",3406.000000,
Insecta,Lepidoptera1,Tortricidae,Diedra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Diedra,cockerellana,,"Cockerell's Moth","(Kearfott, 1907)",3630.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,benignata,,None,"McDunnough, 1925",3185.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,dorsisignatana,,"Triangle-backed Pelochrista","(Clemens, 1860)",3116.000000,
