Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Alydidae,,,,"Broad-headed Bugs",,,
Insecta,Hemiptera,Alydidae,Alydus,,,None,,,
Insecta,Hemiptera,Alydidae,Alydus,eurinus,,None,(Say),,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Uroleucon,,,None,,,
Insecta,Hemiptera,Aphididae,Uroleucon,nigrotuberculatum,,"Red Goldenrod Aphid",,,
Insecta,Hemiptera,Aphrophoridae,,,,Spittlebugs,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,quadrinotata,,"Four-spotted Spittlebug",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,spumarius,,"Meadow Spittlebug","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,casta,,None,"McAtee, 1926",,
Insecta,Hemiptera,Cicadellidae,Empoa,gillettei,,None,"(Van Duzee ,1917)",,"Typhlocyba gillettei"
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Jikradia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,olitoria,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,collitus,,None,"(Ball, 1903)",,
Insecta,Hemiptera,Cicadellidae,Ponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,pectoralis,,None,"(Sp?ngberg 1878)",,
Insecta,Hemiptera,Cicadellidae,Ponana,scarlatina,,None,,,
Insecta,Hemiptera,Cicadellidae,Rugosana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Rugosana,querci,,None,"(DeLong, 1942)",,
Insecta,Hemiptera,Cicadellidae,Tylozygus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Tylozygus,bifidus,,None,"Say, 1830",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,dorsatus,,"Bush Cicada","(Say, 1825)",,"Neotibicen dorsatus"
Insecta,Hemiptera,Clastopteridae,,,,"Clastopterid Spittlebugs",,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,achatina,,None,,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Coreidae,Euthochtha,,,None,,,
Insecta,Hemiptera,Coreidae,Euthochtha,galeator,,"Helmeted Squash Bug","(Fabricius,1803)",,
Insecta,Hemiptera,Coreidae,Megalotomus,,,None,,,
Insecta,Hemiptera,Coreidae,Megalotomus,quinquespinosus,,"Lupine Bug",(Say),,
Insecta,Hemiptera,Coreidae,Piezogaster,,,None,,,
Insecta,Hemiptera,Coreidae,Piezogaster,calcarator,,None,,,
Insecta,Hemiptera,Delphacidae,,,,"Delphacid Planthoppers",,,
Insecta,Hemiptera,Delphacidae,Stenocranus,,,None,,,
Insecta,Hemiptera,Delphacidae,Stenocranus,acutus,,None,,,
Insecta,Hemiptera,Derbidae,,,,"Derbid Planthoppers",,,
Insecta,Hemiptera,Derbidae,Omolicna,,,None,,,
Insecta,Hemiptera,Derbidae,Omolicna,uhleri,,None,"(Ball, 1902)",,
Insecta,Hemiptera,Gelastocoridae,,,,"Toad Bugs",,,
Insecta,Hemiptera,Gelastocoridae,Gelastocoris,,,None,,,
