Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Pelecaniformes,,,,,"Pelicans, Herons, Egrets, Bitterns, Ibises and Spoonbills",,,
Aves,Pelecaniformes,Ardeidae,,,,"Herons, Egrets and Bitterns",,,
Aves,Pelecaniformes,Ardeidae,Bubulcus,,,None,,,
Aves,Pelecaniformes,Ardeidae,Bubulcus,ibis,,"Cattle Egret",,,
Aves,Pelecaniformes,Ardeidae,Egretta,,,None,,,
Aves,Pelecaniformes,Ardeidae,Egretta,caerulea,,"Little Blue Heron",,,
Aves,Pelecaniformes,Ardeidae,Egretta,tricolor,,"Tricolored Heron",,,
Aves,Pelecaniformes,Ardeidae,Nyctanassa,,,None,,,
Aves,Pelecaniformes,Ardeidae,Nyctanassa,violacea,,"Yellow-crowned Night-Heron",,,
Aves,Pelecaniformes,Ardeidae,Nycticorax,,,None,,,
Aves,Pelecaniformes,Ardeidae,Nycticorax,nycticorax,,"Black-crowned Night-Heron",,,
Aves,Pelecaniformes,Threskiornithidae,,,,"Ibises and Spoonbills",,,
Aves,Pelecaniformes,Threskiornithidae,Eudocimus,,,None,,,
Aves,Pelecaniformes,Threskiornithidae,Eudocimus,albus,,"White Ibis",,,
