Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,undetermined,,None,,,
Insecta,Hymenoptera,Argidae,,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,coccinea,,None,,,
Insecta,Hymenoptera,Argidae,Arge,humeralis,,"Poison Ivy Sawfly",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,quadrifasciatus,,"Four-banded Stink Bug Wasp","(Say, 1824)",,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,aphidicola,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,splendens,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,pura,,"Pure Green Augochlora",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,atrata,,"Longtailed Megarhyssa",(Fabricius),,
Insecta,Hymenoptera,Scoliidae,,,,"Scoliid Wasps",,,
Insecta,Hymenoptera,Scoliidae,Dielis,,,None,,,
Insecta,Hymenoptera,Scoliidae,Dielis,plumipes,,"Scoliid Wasp",Say,,"Campsomeris plumipes"
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Chlorion,,,None,,,
Insecta,Hymenoptera,Sphecidae,Chlorion,aerarium,,"Steel-blue Cricket Hunter",,,
Insecta,Hymenoptera,Sphecidae,Sphex,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphex,ichneumoneus,,"Great Golden Digger Wasp",,,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,unicolor,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,testaceus,,"Dogwood Sawfly",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,metricus,,None,,,
Insecta,Hymenoptera,beefamily,,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,undetermined,,None,,,
