Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,australisella,,None,"(Chambers, 1878)",808.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,bethunella,,None,"(Chambers, 1871)",809.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,caryaefoliella,,"Pecan Leafminer Moth","(Clemens, 1859)",811.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,conglomeratella,,None,"(Zeller, 1875)",816.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,cretaceella,,None,"(Braun, 1925)",747.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,hamadryadella,,"Solitary Oak Leafminer Moth","(Clemens, 1859)",823.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,macrocarpella,,None,"(Frey & Boll, 1878)",828.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,ostryarella,,None,"(Chambers, 1871)",832.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,quercivorella,,None,"(Chambers, 1879)",835.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,ulmella,,None,"(Chambers, 1871)",839.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,undetermined,,None,,,
