Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,spartinana,,None,"(Barnes & McDunnough, 1916)",3761.100000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,georgiana,,None,"(Walker, 1863)",3656.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,furfurana,,None,"(Haworth, 1811)",2706.000000,
Insecta,Lepidoptera1,Tortricidae,Celypha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Celypha,cespitana,,"Celypha Moth","(Hubner, [1817])",2859.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,aurorana,,None,"(Kearfott, 1907)",3767.000000,"Cochylis aurorana"
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,strenuana,,"Ragweed Borer Moth","(Walker, 1863)",3172.000000,
Insecta,Lepidoptera1,Tortricidae,Episimus,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Episimus,argutana,,"Sumac Leaftier Moth","(Clemens, 1860)",2701.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,valdanum,,None,"(McDunnough, 1922)",2812.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,vagana,,None,"(McDunnough, 1925)",3042.000000,
Insecta,Lepidoptera1,Tortricidae,Platynota,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Platynota,flavedana,,"Black Shaded Platynota Moth","Clemens, 1860",3732.000000,
Insecta,Lepidoptera1,Tortricidae,Platynota,idaeusalis,,"Tufted Apple Bud Moth","(Walker, 1859)",3740.000000,
