Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Neuroptera,,,,,Lacewings,,,
Insecta,Neuroptera,Chrysopidae,,,,"Green Lacewings",,,
Insecta,Neuroptera,Chrysopidae,Chrysopa,,,None,,,
Insecta,Neuroptera,Chrysopidae,Chrysopa,oculata,,"Golden-eyed Lacewing","Say,1839",,
Insecta,Neuroptera,Mantispidae,,,,None,,,
Insecta,Neuroptera,Mantispidae,Leptomantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Leptomantispa,pulchella,,None,"(Banks, 1912)",,
Insecta,Neuroptera,Myrmeleontidae,,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Brachynemurus,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Brachynemurus,abdominalis,,None,"(Say, 1823)",,
