Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,fabricii,,"Ashgray Blister Beetle","Leconte, 1853",315.170000,
Insecta,Coleoptera,Meloidae,Epicauta,funebris,,None,,315.180000,
Insecta,Coleoptera,Meloidae,Epicauta,pennsylvanica,,"Black Blister Beetle",,315.200000,
Insecta,Coleoptera,Meloidae,Epicauta,vittata,,"Striped Blister Beetle",,315.210000,
Insecta,Coleoptera,Meloidae,Lytta,,,None,,,
Insecta,Coleoptera,Meloidae,Lytta,aenea,,None,Say,315.300000,
Insecta,Coleoptera,Meloidae,Meloe,,,None,,,
Insecta,Coleoptera,Meloidae,Meloe,impressus,,None,"Kirby, 1837",,
