Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Conopidae,,,,"Thick-headed Flies",,,
Insecta,Diptera,Conopidae,Dalmannia,,,None,,,
Insecta,Diptera,Conopidae,Dalmannia,nigriceps,,None,"Loew, 1866",,
Insecta,Diptera,Conopidae,Myopa,,,None,,,
Insecta,Diptera,Conopidae,Myopa,undetermined,,None,,,
Insecta,Diptera,Conopidae,Physocephala,,,None,,,
Insecta,Diptera,Conopidae,Physocephala,furcillata,,None,,,
Insecta,Diptera,Conopidae,Physocephala,texana,,None,,,
Insecta,Diptera,Conopidae,Physocephala,tibialis,,None,,,
Insecta,Diptera,Conopidae,Physoconops,,,None,,,
Insecta,Diptera,Conopidae,Physoconops,brachyrhynchus,,None,,,
Insecta,Diptera,Conopidae,Physoconops,obscuripennis,,None,,,
Insecta,Diptera,Conopidae,Stylogaster,,,None,,,
Insecta,Diptera,Conopidae,Stylogaster,neglecta,,None,,,
Insecta,Diptera,Conopidae,Thecophora,,,None,,,
Insecta,Diptera,Conopidae,Thecophora,undetermined,,None,,,
Insecta,Diptera,Conopidae,Zodion,,,None,,,
Insecta,Diptera,Conopidae,Zodion,undetermined,,None,,,
