Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Calcariidae,,,,"Longspurs and Snow Buntings",,,
Aves,Passeriformes,Calcariidae,Calcarius,,,None,,,
Aves,Passeriformes,Calcariidae,Calcarius,ornatus,,"Chestnut-collared Longspur",,,
Aves,Passeriformes,Calcariidae,Rhynchophanes,,,None,,,
Aves,Passeriformes,Calcariidae,Rhynchophanes,mccownii,,"Thick-billed Longspur",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Passerina,,,None,,,
Aves,Passeriformes,Cardinalidae,Passerina,amoena,,"Lazuli Bunting",,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,melanocephalus,,"Black-headed Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Piranga,,,None,,,
Aves,Passeriformes,Cardinalidae,Piranga,ludoviciana,,"Western Tanager",,,
Aves,Passeriformes,Cinclidae,,,,Dippers,,,
Aves,Passeriformes,Cinclidae,Cinclus,,,None,,,
Aves,Passeriformes,Cinclidae,Cinclus,mexicanus,,"American Dipper",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,californica,,"California Scrub-Jay",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,corax,,"Common Raven",,,
Aves,Passeriformes,Corvidae,Corvus,cryptoleucus,,"Chihuahuan Raven",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,,"Steller's Jay",,,
Aves,Passeriformes,Corvidae,Gymnorhinus,,,None,,,
Aves,Passeriformes,Corvidae,Gymnorhinus,cyanocephalus,,"Pinyon Jay",,,
Aves,Passeriformes,Corvidae,Nucifraga,,,None,,,
Aves,Passeriformes,Corvidae,Nucifraga,columbiana,,"Clark's Nutcracker",,,
Aves,Passeriformes,Corvidae,Perisoreus,,,None,,,
Aves,Passeriformes,Corvidae,Perisoreus,canadensis,,"Canada Jay",,,
Aves,Passeriformes,Corvidae,Pica,,,None,,,
Aves,Passeriformes,Corvidae,Pica,hudsonia,,"Black-billed Magpie",,,
