Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,gnophosaria,,"Hollow-spotted Angle","(Guenee, [1858])",6405.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,johnsonaria,,"Johnson's Euchlaena","(Fitch, 1869)",6729.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Glenoides,,,None,,,
Insecta,Lepidoptera1,Geometridae,Glenoides,texanaria,,"Texas Gray","(Hulst, 1888)",6443.000000,
Insecta,Lepidoptera1,Geometridae,Lobocleta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lobocleta,plemyraria,,"Straight-lined Wave","(Guenee, [1858])",7097.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,amboflava,,None,"(Ferguson, 1953)",6284.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,ribearia,,"Currant Spanworm Moth","(Fitch, 1848)",6274.000000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Pero,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pero,ancetaria,,"Hubner's Pero","(Hubner, 1806)",6748.000000,
Insecta,Lepidoptera1,Geometridae,Petrophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Petrophora,subaequaria,,"Northern Petrophora Moth","(Walker, 1860)",6804.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,inductata,,"Soft-lined Wave","(Guenee, [1858])",7169.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Geometridae,Synchlora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Synchlora,aerata,,"Wavy-Lined Emerald","Fabricius, 1798",7058.000000,
Insecta,Lepidoptera1,Geometridae,Tetracis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tetracis,crocallata,,"Yellow Slant-line","Guenee, [1858]",6963.000000,
Insecta,Lepidoptera1,Geometridae,Xanthotype,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthotype,urticaria-sospeta,,None,,6740.000000,
