Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Anthidium,,,None,,,
Insecta,Hymenoptera,Megachilidae,Anthidium,manicatum,,"European Wool-carder Bee",,,
Insecta,Hymenoptera,Megachilidae,Anthidium,oblongatum,,None,,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,,,None,,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,undetermined,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,latimanus,,"Broad-handed Leafcutter",,,
Insecta,Hymenoptera,Megachilidae,Megachile,mendica,,"Flat-tailed Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,undetermined,,None,,,
