Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,quadrifasciatus,,"Four-banded Stink Bug Wasp","(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,continuus,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,maculosus,,None,"Gmelin, 1790",,
Insecta,Hymenoptera,Crabronidae,Ectemnius,undetermined,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,gibbosus,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,lepidus,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,sanbornii,,None,,,
Insecta,Hymenoptera,Crabronidae,Stictia,,,None,,,
Insecta,Hymenoptera,Crabronidae,Stictia,carolina,,"Horse Guard Wasp",,,
