Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,albitarsis,,None,"(Cresson, 1864)",,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,distincta,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,purgatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,atrata,,"Longtailed Megarhyssa",(Fabricius),,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,macrurus,,"Long-tailed Giant Ichneumonid Wasp","(Linnaeus, 1771)",,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,brevicinctor,,None,,,
