Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,cervinana,,None,"(Fernald, C H, 1882)",3514.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,subnivana,,None,"(Walker, 1863)",3517.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,angustana-mymara,,None,,3754.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,seriatana,,None,"(Zeller, 1875)",3760.100000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,juglandana,,"Hickory Leafroller Moth","(CH Fernald, 1879)",3622.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,maiorina,,None,"Heinrich, 1923",2708.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,caryana,,"Hickory Shuckworm Moth","(Fitch, 1856)",3471.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,insiticiana,,"Locust Twig Borer Moth","Zeller, 1875",3497.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,dorsisuffusana,,None,"(Kearfott, 1908)",3206.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,ochroterminana,,"Buff-tipped Phaneta Moth","(Kearfott, 1907)",2929.000000,"Phaneta ochroterminana"
Insecta,Lepidoptera1,Tortricidae,Gretchena,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gretchena,amatana,,None,"Heinrich, 1923",3264.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,valdanum,,None,"(McDunnough, 1922)",2812.000000,
Insecta,Lepidoptera1,Tortricidae,Pandemis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pandemis,limitata,,"Three-lined Leafroller Moth","(Robinson, 1869)",3594.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,pulveratana,,None,"(Walsingham, 1884)",3132.000000,
Insecta,Lepidoptera1,Tortricidae,Platynota,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Platynota,idaeusalis,,"Tufted Apple Bud Moth","(Walker, 1859)",3740.000000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,cressoniana,,"Shagbark Hickory Leafroller Moth","(Clemens, 1864)",3246.000000,
