Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,discoocellella,,"Eyeringed Chionodes Moth","(Chambers, 1872)",2072.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fondella,,None,"(Busck, 1906)",2076.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fuscomaculella,,None,"(Chambers, 1872)",2079.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,johnstoni,,None,"Clarke, 1947",2105.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obscurusella,,"Boxelder Leafroller Moth","(Chambers, 1872)",2099.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,occlusa,,None,"(Braun, 1925)",2101.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,praeclarella,,None,"(Herrich-Schaffer, 1854)",2075.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,pseudofondella,,None,"(Busck, 1908)",2110.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
