Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Choreutidae,,,,"Metalmark Moths - 2627 to 2655",,58.100000,
Insecta,Lepidoptera1,Choreutidae,Tebenna,,,None,,,
Insecta,Lepidoptera1,Choreutidae,Tebenna,gnaphaliella,,"Everlasting Tebenna Moth","(Kearfott, 1902)",2647.000000,
Insecta,Lepidoptera1,Cossidae,,,,"Carpenter and Leopard Moths - 2656 to 2700",,64.100000,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,,,None,,,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,robiniae,,"Carpenterworm Moth","(Peck, 1818)",2693.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Aethiophysa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Aethiophysa,invisalis,,None,"(Guenee, 1854)",4877.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Agriphila,vulgivagellus,,"Vagabond Crambus","(Clemens, 1860)",5403.000000,
Insecta,Lepidoptera1,Crambidae,Glaphyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Glaphyria,sesquistrialis,,"White-roped Glaphyria Moth","Hubner,1823",4870.000000,
Insecta,Lepidoptera1,Crambidae,Microtheoris,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microtheoris,ophionalis,,"Yellow-veined Moth","(Walker, 1859)",4796.000000,
Insecta,Lepidoptera1,Crambidae,Vaxi,,,None,,,
Insecta,Lepidoptera1,Crambidae,Vaxi,auratellus,,"Curve-lined Argyria Moth","(Clemens, 1860)",5465.000000,"Argyria auratella"
Insecta,Lepidoptera1,Drepanidae,,,,"Hooktip and False Owlet Moths - 6235 to 6255",,85.200000,
Insecta,Lepidoptera1,Drepanidae,Drepana,,,None,,,
Insecta,Lepidoptera1,Drepanidae,Drepana,arcuata,,"Arched Hooktip","Walker, 1855",6251.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,virgo,,"Virgin Tiger Moth","(Linnaeus, 1758)",8197.000000,"Grammia virgo"
Insecta,Lepidoptera1,Erebidae,Euchaetes,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euchaetes,egle,,"Milkweed Tussock Moth","(Drury, 1773)",8238.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
Insecta,Lepidoptera1,Erebidae,Halysidota,tessellaris-harrisii,,None,,8203.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,madefactalis,,"Gray-edged Bomolocha Moth","Guenee, 1854",8447.000000,
Insecta,Lepidoptera1,Erebidae,Hyphantria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hyphantria,cunea,,"Fall Webworm Moth","(Drury, 1773)",8140.000000,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,fucosa,,"Painted Lichen Moth","Hubner, [1831]",8090.000000,
Insecta,Lepidoptera1,Erebidae,Lesmone,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lesmone,detrahens,,"Detracted Owlet Moth","(Walker, 1858)",8651.000000,
Insecta,Lepidoptera1,Erebidae,Macrochilo,,,None,,,
Insecta,Lepidoptera1,Erebidae,Macrochilo,litophora,,"Brown-lined Owlet Moth","(Grote, 1873)",8358.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,pedipilalis,,"Grayish Zanclognatha Moth","(Guenee, 1854)",8348.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Strobisia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Strobisia,iridipennella,,"Iridescent Strobisia Moth","Clemens, 1860",2253.000000,
Insecta,Lepidoptera1,Gelechiidae,Strobisia,proserpinella,,None,"Frey & Boll, 1878",2254.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Geometridae,Timandra,,,None,,,
Insecta,Lepidoptera1,Geometridae,Timandra,amaturaria,,"Cross-lined Waved","(Walker, 1866)",7147.000000,
Insecta,Lepidoptera1,Glyphipterigidae,,,,"None - 2336 to 2346",,36.040000,
Insecta,Lepidoptera1,Glyphipterigidae,Diploschizia,,,None,,,
Insecta,Lepidoptera1,Glyphipterigidae,Diploschizia,impigritella,,"Yellow Nutsedge Moth","(Clemens, 1863)",2346.000000,
Insecta,Lepidoptera1,Glyphipterigidae,Lepidotarphius,,,None,,,
Insecta,Lepidoptera1,Glyphipterigidae,Lepidotarphius,perornatella,,None,"(Walker, 1864)",2346.500000,
Insecta,Lepidoptera1,Momphidae,,,,"None - 1423 to 1459",,42.130000,
Insecta,Lepidoptera1,Momphidae,Mompha,,,None,,,
Insecta,Lepidoptera1,Momphidae,Mompha,albocapitella,,None,"(Chambers, 1875)",1448.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
