Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,anaglypticus,,"Cambium Curculio","Say, 1831",316.060000,
Insecta,Coleoptera,Curculionidae,Conotrachelus,elegans,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,naso,,None,,316.070000,
Insecta,Coleoptera,Curculionidae,Conotrachelus,nenuphar,,"Plum Curculio",,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,seniculus,,None,,,
Insecta,Coleoptera,Curculionidae,Curculio,,,"Nut and Acorn Weevils",,,
Insecta,Coleoptera,Curculionidae,Curculio,glandium,,"Acorn Weevil",,316.080000,
Insecta,Coleoptera,Curculionidae,Curculio,proboscideus,,None,"Fabricius, 1775",,
Insecta,Coleoptera,Curculionidae,Curculio,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,castaneus,,"Asiatic Oak Weevil","(Roelofs, 1873)",316.100000,
Insecta,Coleoptera,Curculionidae,Diaprepes,,,None,,,
Insecta,Coleoptera,Curculionidae,Diaprepes,abbreviatus,,"Diaprepes Root Weevil","(Linnaeus, 1758)",316.140000,
Insecta,Coleoptera,Curculionidae,Donus,,,None,,,
Insecta,Coleoptera,Curculionidae,Donus,zoilus,,"Clover Leaf Weevil","(Scopoli, 1763)",316.160000,
Insecta,Coleoptera,Curculionidae,Dorytomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Dorytomus,laticollis,,None,"LeConte,1876",,
Insecta,Coleoptera,Curculionidae,Dorytomus,mucidus,,None,,,
Insecta,Coleoptera,Curculionidae,Glyptobaris,,,None,,,
Insecta,Coleoptera,Curculionidae,Glyptobaris,lecontei,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,postica,,"Alfalfa Weevil","(Gyllenhal ,1813)",,
Insecta,Coleoptera,Curculionidae,Lignyodes,,,None,,,
Insecta,Coleoptera,Curculionidae,Lignyodes,fraxini,,None,(LeConte),,
Insecta,Coleoptera,Curculionidae,Listronotus,,,None,,,
Insecta,Coleoptera,Curculionidae,Listronotus,oregonensis,,"Carrot Weevil",,316.180000,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,,,None,,,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,sulcatus,,None,,316.230000,
Insecta,Coleoptera,Curculionidae,Polydrusus,,,None,,,
Insecta,Coleoptera,Curculionidae,Polydrusus,formosus,,"Green Immigrant Leaf Weevil","Schaller, 1783",316.300000,
Insecta,Coleoptera,Curculionidae,Polydrusus,sericeus,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,quinquepunctatus,,"Cocklebur Weevil","(Say, 1824)",,
Insecta,Coleoptera,Curculionidae,Sphenophorus,,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,,,None,,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,undetermined,,None,,316.310000,
