Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Silphidae,,,,"Carrion Beetles",,,
Insecta,Coleoptera,Silphidae,Necrophila,,,None,,,
Insecta,Coleoptera,Silphidae,Necrophila,americana,,"American Carrion Beetle","(Jaeger ,1859(1))",309.020000,
Insecta,Coleoptera,Silphidae,Nicrophorus,,,None,,,
Insecta,Coleoptera,Silphidae,Nicrophorus,marginatus,,"Margined Burying Beetle",,,
Insecta,Coleoptera,Silphidae,Nicrophorus,orbicollis,,"Roundneck Sexton Beetle",,309.030000,
Insecta,Coleoptera,Silphidae,Nicrophorus,tomentosus,,"Tomentose Burying Beetle",,309.060000,
Insecta,Coleoptera,Silphidae,Oiceoptoma,,,None,,,
Insecta,Coleoptera,Silphidae,Oiceoptoma,inaequale,,None,,309.070000,
Insecta,Coleoptera,Silphidae,Oiceoptoma,noveboracense,,"Margined Carrion Beetle",,309.080000,
