Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,ancistra,,None,"Oman, 1970",,
Insecta,Hemiptera,Cicadellidae,Extrusanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Extrusanus,extrusus,,None,,,
Insecta,Hemiptera,Cicadellidae,Extrusanus,oryssus,,None,"Hamilton, 1995",,
Insecta,Hemiptera,Cicadellidae,Neokolla,,,None,,,
Insecta,Hemiptera,Cicadellidae,Neokolla,hieroglyphica,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Penthimia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Penthimia,americana,,None,"Fitch 1851",,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
