Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Platystomatidae,,,,"Signal Flies",,,
Insecta,Diptera,Platystomatidae,Amphicnephes,,,None,,,
Insecta,Diptera,Platystomatidae,Amphicnephes,pullus,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Platystomatidae,Rivellia,,,None,,,
Insecta,Diptera,Platystomatidae,Rivellia,conjuncta,,None,"Loew, 1873",,
Insecta,Diptera,Platystomatidae,Rivellia,pallida-imitabilis,,None,,,
Insecta,Diptera,Platystomatidae,Rivellia,viridulans-melliginis,,None,"Robineau-Desvoidy, 1830",,
Insecta,Diptera,Platystomatidae,Rivellia,winifredae,,None,"Namba, 1956",,
