Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Blattodea,,,,,"Cockroaches and Termites",,,
Insecta,Blattodea,Blattidae,,,,Cockroaches,,,
Insecta,Blattodea,Blattidae,Blatta,,,None,,,
Insecta,Blattodea,Blattidae,Blatta,orientalis,,"Oriental Cockroach",,,
Insecta,Blattodea,Blattidae,Periplaneta,,,None,,,
Insecta,Blattodea,Blattidae,Periplaneta,americana,,"American Cockroach","(Linnaeus, 1758)",,
Insecta,Blattodea,Ectobiidae,,,,"Wood Cockroaches",,,
Insecta,Blattodea,Ectobiidae,Parcoblatta,,,None,,,
Insecta,Blattodea,Ectobiidae,Parcoblatta,pennsylvanica,,"Pennsylvania Wood Cockroach","(De Geer 1773)",,
