Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,hirticollis,,"Hairy-necked Tiger Beetle","Say, 1817",,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,modestus,,None,(Gyllenhal),300.200000,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,variegatus,,None,"(Haldeman, 1847)",300.500000,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,alternatum,,"Small Mulberry Borer",(Say),,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,cinereum,,None,(Olivier),300.150000,
Insecta,Coleoptera,Cerambycidae,Ecyrus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Ecyrus,dasycerus,,None,"(Say, 1826)",301.200000,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,rufulus,,"Red Oak Borer",(Haldeman),301.500000,
Insecta,Coleoptera,Cerambycidae,Graphisurus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Graphisurus,fasciatus,,None,(DeGeer),301.180000,
Insecta,Coleoptera,Cerambycidae,Hesperophanes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hesperophanes,pubescens,,None,(Haldeman),301.190000,
Insecta,Coleoptera,Cerambycidae,Knulliana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Knulliana,cincta,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,angulatus,,None,(LeConte),302.300000,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Neoclytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neoclytus,caprea,,"Banded Ash Borer",(Say),302.150000,
Insecta,Coleoptera,Cerambycidae,Psyrassa,,,None,,,
Insecta,Coleoptera,Cerambycidae,Psyrassa,unicolor,,"Branch Pruner",(Randall),303.160000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Smodicum,,,None,,,
Insecta,Coleoptera,Cerambycidae,Smodicum,cucujiforme,,"Flat Powder-post Borer",(Say),304.600000,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,misellus,,None,(LeConte),304.100000,"Liopinus misellus"
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,colonus,,"Rustic Borer","(Fabricius, 1775)",304.220000,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Ceruchus,,,None,,,
Insecta,Coleoptera,Lucanidae,Ceruchus,piceus,,None,"Weber,1801",317.020000,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,vittata,,"Striped Blister Beetle",,315.210000,
Insecta,Coleoptera,Meloidae,Zonitis,,,None,,,
Insecta,Coleoptera,Meloidae,Zonitis,perforata,,None,"Casey, 1891",315.420000,
Insecta,Coleoptera,Staphylinidae,,,,"Rove Beetles",,,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,undetermined,,None,,,
Insecta,Coleoptera,Tenebrionidae,,,,"Darkling Beetles",,,
Insecta,Coleoptera,Tenebrionidae,Dircaea,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Dircaea,liturata,,None,(LeConte),316.150000,
Insecta,Coleoptera,Tetratomidae,,,,"Polypore Fungus Beetles",,,
Insecta,Coleoptera,Tetratomidae,Penthe,,,None,,,
Insecta,Coleoptera,Tetratomidae,Penthe,obliquata,,None,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,hinei,,None,"Bromley 1931",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,stipator,,None,"Osten Sacken, 1877",,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,venusta,,None,,,"Typhlocyba venusta"
Insecta,Hemiptera,Cicadellidae,Idiodonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Idiodonus,morsei,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,,,None,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,seminuda,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Ponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,pectoralis,,None,"(Sp?ngberg 1878)",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,dorsatus,,"Bush Cicada","(Say, 1825)",,"Neotibicen dorsatus"
Insecta,Hemiptera,Cixiidae,,,,Planthoppers,,,
Insecta,Hemiptera,Cixiidae,Cixius,,,None,,,
