Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Tetrigidae,,,,"Pygmy Grasshoppers",,,
Insecta,Orthoptera,Tetrigidae,Tetrix,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tetrix,ornata,,"Ornate Pygmy Grasshopper","(Say, 1824)",,
Insecta,Orthoptera,Tetrigidae,Tettigidea,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,lateralis,,"Black-sided Pygmy Grasshopper",,,
