Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Staphylinidae,,,,"Rove Beetles",,,
Insecta,Coleoptera,Staphylinidae,Batrisodes,,,None,,,
Insecta,Coleoptera,Staphylinidae,Batrisodes,frontalis,,None,,,
Insecta,Coleoptera,Staphylinidae,Brachygluta,,,None,,,
Insecta,Coleoptera,Staphylinidae,Brachygluta,wickhami,,None,"Buckle, 2015",,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,bicolor,,None,,,
Insecta,Coleoptera,Staphylinidae,Lordithon,,,None,,,
Insecta,Coleoptera,Staphylinidae,Lordithon,kelleyi,,None,,,
Insecta,Coleoptera,Staphylinidae,Platydracus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Platydracus,cinnamopterus,,None,,315.370000,
Insecta,Coleoptera,Staphylinidae,Scaphidium,,,None,,,
Insecta,Coleoptera,Staphylinidae,Scaphidium,quadriguttatum,,None,"Say, 1823",,
