Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,morrisoni,,"Morrison's Sallow","(Grote, 1874)",9936.000000,
Insecta,Lepidoptera1,Noctuidae,Metaxaglaea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Metaxaglaea,semitaria,,"Footpath Sallow","Franclemont, 1968",9945.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,harrisii,,None,"(Grote, 1881)",9472.000000,
