Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Ephemeroptera,,,,,Mayflies,,,
Insecta,Ephemeroptera,Baetidae,,,,"Small Minnow Mayflies",,,
Insecta,Ephemeroptera,Baetidae,Baetis,,,None,,,
Insecta,Ephemeroptera,Baetidae,Baetis,intercalaris,,None,"McDunnough, 1921",,
Insecta,Ephemeroptera,Baetidae,Baetis,tricaudatus,,None,"Dodds, 1923",,
Insecta,Ephemeroptera,Baetidae,Callibaetis,,,None,,,
Insecta,Ephemeroptera,Baetidae,Callibaetis,ferrugineus,,"Red Speckled Dun",,,
Insecta,Ephemeroptera,Baetidae,Callibaetis,floridanus,,None,"Banks, 1900",,
Insecta,Ephemeroptera,Baetidae,Callibaetis,fluctuans,,None,"(Walsh, 1862)",,
Insecta,Ephemeroptera,Baetidae,Callibaetis,skokianus,,"Needham, 1903",,,
Insecta,Ephemeroptera,Baetidae,Diphetor,,,None,,,
Insecta,Ephemeroptera,Baetidae,Diphetor,hageni,,None,"(Eaton, 1885)",,
Insecta,Ephemeroptera,Baetidae,Mayfly,,,None,,,
Insecta,Ephemeroptera,Baetidae,Mayfly,undetermined,,None,,,
Insecta,Ephemeroptera,Baetidae,Procloeon,,,None,,,
Insecta,Ephemeroptera,Baetidae,Procloeon,nelsoni,,None,"Wiersema, 1999",,
