Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,albicomana,,"Red-edged Acleris Moth","(Clemens, 1865)",3502.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,semiovana,,None,"(Zeller, 1875)",3361.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Celypha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Celypha,cespitana,,"Celypha Moth","(Hubner, [1817])",2859.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,strenuana,,"Ragweed Borer Moth","(Walker, 1863)",3172.000000,
Insecta,Lepidoptera1,Tortricidae,Hystrichophora,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Hystrichophora,taleana,,"Indigobush Twig Borer Moth","(Grote, 1878)",3395.000000,
Insecta,Lepidoptera1,Tortricidae,Orthotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Orthotaenia,undulana,,"Dusky Leafroller Moth","([Denis & Schiffermuller], 1775)",2770.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,heathiana,,None,"(Kearfott, 1907)",3033.000000,
Insecta,Lepidoptera1,Tortricidae,Thyraylia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Thyraylia,bunteana,,None,"(Robinson, 1869)",3844.000000,
