Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Anageshna,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anageshna,primordialis,,"Yellow-spotted Webworm Moth","(Dyar, 1907)",5176.000000,
Insecta,Lepidoptera1,Crambidae,Anania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anania,tertialis,,"Crowned Phlyctaenia Moth","(Guenee, 1854)",4953.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Pantographa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pantographa,limata,,"Basswood Leafroller Moth","Grote and Robinson, 1867",5241.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,innubens,,"The Betrothed","Guenee, 1852",8770.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,lubricalis,,"Glossy Black Idia Moth","(Geyer, 1832)",8334.000000,
Insecta,Lepidoptera1,Erebidae,Rivula,,,None,,,
Insecta,Lepidoptera1,Erebidae,Rivula,propinqualis,,"Spotted Grass Moth","Guenee, 1854",8404.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,multilineata,,"Many-lined Angle","Packard, 1873",6353.000000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Nematocampa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Nematocampa,resistaria,,"Horned Spanworm Moth","(Herrich-Schäffer, [1856])",7010.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Plagodis,phlogosaria,,"Straight-lined Plagodis","(Guenee, [1858])",6842.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Geometridae,Timandra,,,None,,,
Insecta,Lepidoptera1,Geometridae,Timandra,amaturaria,,"Cross-lined Waved","(Walker, 1866)",7147.000000,
Insecta,Lepidoptera1,Geometridae,Xanthotype,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthotype,urticaria-sospeta,,None,,6740.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,impleta,,"Nondescript Dagger Moth","(Walker, 1856)",9257.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Protodeltote,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,muscosula,,"Large Mossy Lithacodia","(Guenee, 1852)",9047.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudohermonassa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudohermonassa,bicarnea,,"Pink-spotted Dart","(Guenee, 1852)",10950.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,costalis,,"Clover Hayworm Moth","(Fabricius, 1775)",5524.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Actias,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Actias,luna,,"Luna Moth","(Linnaeus, 1758)",7758.000000,
Insecta,Lepidoptera1,Saturniidae,Eacles,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Eacles,imperialis,,"Imperial Moth","(Drury, 1773)",7704.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Platynota,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Platynota,idaeusalis,,"Tufted Apple Bud Moth","(Walker, 1859)",3740.000000,
Insecta,Lepidoptera1,lepidoptera1family,,,,None,,,
Insecta,Lepidoptera1,lepidoptera1family,lepidoptera1genus,,,None,,,
Insecta,Lepidoptera1,lepidoptera1family,lepidoptera1genus,undetermined,,None,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,logan,,"Delaware Skipper","(W H Edwards, 1863)",4051.000000,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,numitor,,"Least Skipper","(Fabricius, 1793)",4004.000000,
Insecta,Lepidoptera2,Hesperiidae,Atalopedes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Atalopedes,campestris,,Sachem,"(Boisduval, 1852)",4049.000000,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,communis,,"Common Checkered Skipper","(Grote, 1872)",3966.000000,"Pyrgus communis"
Insecta,Lepidoptera2,Hesperiidae,Epargyreus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Epargyreus,clarus,,"Silver-spotted Skipper","(Cramer, 1775)",3870.000000,
Insecta,Lepidoptera2,Hesperiidae,Hylephila,,,None,,,
