Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Suliformes,,,,,"Anhingas, Frigatebirds, Cormorants, Boobies and Gannets",,,
Aves,Suliformes,Phalacrocoracidae,,,,Cormorants,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,,,None,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,auritus,,"Double-crested Cormorant",,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,pelagicus,,"Pelagic Cormorant",,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,penicillatus,,"Brandt's Cormorant",,,
Aves,Suliformes,Sulidae,,,,"Boobies and Gannets",,,
Aves,Suliformes,Sulidae,Sula,,,None,,,
Aves,Suliformes,Sulidae,Sula,leucogaster,,"Brown Booby",,,
