Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Acentria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Acentria,ephemerella,,None,"([Denis & Schiffermuller], 1775)",5299.000000,
Insecta,Lepidoptera1,Crambidae,Achyra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Achyra,bifidalis,,None,"(Fabricius, 1794)",4974.000000,
Insecta,Lepidoptera1,Crambidae,Achyra,rantalis,,"Garden Webworm Moth","(Guenee, 1854)",4975.000000,
Insecta,Lepidoptera1,Crambidae,Aethiophysa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Aethiophysa,consimilis,,None,"Munroe, 1964",4878.000000,
Insecta,Lepidoptera1,Crambidae,Aethiophysa,invisalis,,None,"(Guenee, 1854)",4877.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Agriphila,ruricolellus,,"Lesser Vagabond Sod Webworm Moth","(Zeller, 1863)",5399.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,vulgivagellus,,"Vagabond Crambus","(Clemens, 1860)",5403.000000,
Insecta,Lepidoptera1,Crambidae,Anageshna,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anageshna,primordialis,,"Yellow-spotted Webworm Moth","(Dyar, 1907)",5176.000000,
Insecta,Lepidoptera1,Crambidae,Anania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anania,funebris,,"White-spotted Sable Moth","(Strom, 1768)",4958.000000,
Insecta,Lepidoptera1,Crambidae,Anania,mysippusalis,,None,"(Walker, 1859)",4957.000000,
Insecta,Lepidoptera1,Crambidae,Anania,plectilis,,None,"(Grote & Robinson, 1867)",4953.100000,
Insecta,Lepidoptera1,Crambidae,Anania,tertialis,,"Crowned Phlyctaenia Moth","(Guenee, 1854)",4953.000000,
Insecta,Lepidoptera1,Crambidae,Antigastra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Antigastra,catalaunalis,,"Sesame Leafroller Moth","(Duponchel, 1833)",5181.000000,
Insecta,Lepidoptera1,Crambidae,Apogeshna,,,None,,,
Insecta,Lepidoptera1,Crambidae,Apogeshna,stenialis,,"Checkered Apogeshna Moth","(Guenee, 1854)",5177.000000,
Insecta,Lepidoptera1,Crambidae,Arequipa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Arequipa,turbatella,,None,"Walker, 1863",5392.000000,
Insecta,Lepidoptera1,Crambidae,Argyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Argyria,nummulalis,,None,"(Hubner, 1818)",5460.000000,
Insecta,Lepidoptera1,Crambidae,Argyria,rufisignella,,"Mother-of-Pearl Moth","(Zeller, 1872)",5462.000000,
Insecta,Lepidoptera1,Crambidae,Ategumia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Ategumia,ebulealis,,None,"(Guenee, 1854)",5158.000000,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,,,None,,,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,ranalis,,"Hollow-spotted Blepharomastix Moth","(Guenee, 1854)",5182.000000,
Insecta,Lepidoptera1,Crambidae,Chalcoela,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chalcoela,iphitalis,,"Sooty-winged Chalcoela Moth","(Walker, 1859)",4895.000000,
Insecta,Lepidoptera1,Crambidae,Chrysendeton,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chrysendeton,medicinalis,,"Bold Medicine Moth","(Grote, 1881)",4744.000000,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,topiarius,,"Topiary Grass-veneer","(Zeller, 1866)",5391.000000,
Insecta,Lepidoptera1,Crambidae,Conchylodes,,,None,,,
Insecta,Lepidoptera1,Crambidae,Conchylodes,octonalis,,"Eight-barred Lygropia Moth","(Zeller, 1873)",5251.000000,"Lygropia octonalis"
Insecta,Lepidoptera1,Crambidae,Conchylodes,ovulalis,,"Long-beaked Donacaula Moth","(Guenee, 1854)",5292.000000,
Insecta,Lepidoptera1,Crambidae,Condylorrhiza,,,None,,,
Insecta,Lepidoptera1,Crambidae,Condylorrhiza,vestigialis,,"The Alamo Moth","(Guen?e, 1854)",5215.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,albellus,,"Small White Grass Veneer Moth","Clemens, 1860",5361.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,girardellus,,"Girard's Grass-veneer Moth","Clemens, 1860",5365.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,hamella,,None,"(Thunberg, 1794)",5340.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,laqueatellus,,"Eastern Grass-veneer Moth","Clemens, 1860",5378.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,leachellus,,"Leach's Grass-veneer Moth","(Zincken, 1818)",5357.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,perlella,,"Immaculate Grass-veneer Moth","(Scopoli, 1763)",5343.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,praefectellus,,"Common Grass Veneer Moth","(Zincken, 1821)",5355.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,saltuellus,,"Pasture Grass-veneer Moth","Zeller, 1863",5363.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,youngellus,,"Young's Grass-veneer Moth","Kearfott, 1908",5349.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,serratissimalis,,"Angelic Crocidiphora Moth","Zeller, 1872",4944.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,tuberculalis,,"Pale-winged Crocidiphora Moth","Lederer, 1863",4945.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis,,"Grape Leaffolder Moth","(Hübner, 1796)",5159.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,maculalis,,None,"Westwood, 1831",5160.000000,
Insecta,Lepidoptera1,Crambidae,Diacme,,,None,,,
Insecta,Lepidoptera1,Crambidae,Diacme,adipaloides,,"Darker Diacme Moth","(Grote & Robinson, 1867)",5143.000000,
Insecta,Lepidoptera1,Crambidae,Diaphania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Diaphania,hyalinata,,"Melonworm Moth","(Linnaeus, 1767)",5204.000000,
Insecta,Lepidoptera1,Crambidae,Diasemiodes,,,None,,,
Insecta,Lepidoptera1,Crambidae,Diasemiodes,janassialis,,None,"(Walker, 1859)",5172.000000,
Insecta,Lepidoptera1,Crambidae,Diasemiopsis,,,None,,,
Insecta,Lepidoptera1,Crambidae,Diasemiopsis,leodocusalis,,None,"(Walker, 1859)",5171.000000,
Insecta,Lepidoptera1,Crambidae,Diastictis,,,None,,,
