Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,funeralis,,"Funerary Dagger Moth","Grote and Robinson, 1866",9221.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Raspberry Bud Dagger Moth","(Morrison, 1874)",9249.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,sperata,,None,"(Grote, 1873)",9258.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Cucullia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cucullia,asteroides,,"The Asteriod","Guenee, 1852",10200.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dargida,diffusa,,"Wheat Head Armyworm Moth","(Walker, 1856)",10431.000000,
Insecta,Lepidoptera1,Noctuidae,Diachrysia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Diachrysia,balluca,,"Hologram Moth","Geyer, 1832",8897.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,grata,,"Chalcedony Midget","Hubner, 1818",9684.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,apicosa,,"Black Wedge-spot","(Haworth, 1809)",9057.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,implicata,,"Implicit Arches","McDunnough, 1937",10414.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,meditata,,"Thinker Moth","(Grote, 1873)",10368.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,linda,,"Linda Wainscot Moth","Franclemont, 1952",10445.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,phragmitidicola,,"Phragmites Wainscot","Guenee, 1852",10444.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lithophane,bethunei,,"Bethune's Pinion","(Grote and Robinson, 1868)",9887.000000,
Insecta,Lepidoptera1,Noctuidae,Maliattha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Maliattha,synochitis,,"Black-dotted Maliattha","(Grote and Robinson, 1868)",9049.000000,
Insecta,Lepidoptera1,Noctuidae,Meropleon,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Meropleon,ambifusca,,"Newman's Brocade Moth","(Newman, 1948)",9428.000000,
Insecta,Lepidoptera1,Noctuidae,Mythimna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Mythimna,unipuncta,,"Armyworm Moth","(Haworth, 1809)",10438.000000,
Insecta,Lepidoptera1,Noctuidae,Nedra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Nedra,ramosula,,"Gray Half-Spot","(Guenee, 1852)",9582.000000,
Insecta,Lepidoptera1,Noctuidae,Orthosia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Orthosia,hibisci,,"Speckled Green Fruitworm Moth","(Guenee, 1852)",10495.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,nebris,,"Stalk Borer Moth","(Guenee, 1852)",9496.000000,
Insecta,Lepidoptera1,Noctuidae,Phosphila,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Phosphila,miselioides,,"Spotted Phosphila","(Guenee, 1852)",9619.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,candefacta,,"Olive-shaded Bird-dropping Moth","(Hubner, [1831])",9090.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,tortricina,,None,"(Zeller, 1872)",9101.000000,
Insecta,Lepidoptera1,Noctuidae,Protorthodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protorthodes,oviduca,,"Ruddy Quaker","(Guenee, 1852)",10563.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudeustrotia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudeustrotia,carneola,,"Pink-barred Pseudeustrotia","(Guenee, 1852)",9053.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudorthodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudorthodes,vecors,,"Small Brown Quaker","(Guenee, 1852)",10578.000000,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,epimenis,,"Grapevine Epimenis","(Drury, 1782)",9309.000000,
Insecta,Lepidoptera1,Noctuidae,Raphia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Raphia,frater,,"The Brother Moth","Grote, 1864",9193.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,arcigera,,"Arcigera Flower Moth","(Guenee, 1852)",11128.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,nundina,,"Goldenrod Flower Moth","(Drury, 1773)",11177.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum-dolosa,,None,,10942.000000,
