Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Ametastegia,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Ametastegia,pallipes,,"Violet Sawfly","(Spinola, 1808)",,
Insecta,Hymenoptera,Tenthredinidae,Cladius,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Cladius,difformis,,"Bristly Rose Slug","(Panzer 1799)",,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,tarsatus,,"Dogwood Sawfly","(Say, 1836)",,
Insecta,Hymenoptera,Tenthredinidae,Tethida,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tethida,barda,,"Black-headed Ash Sawfly",,,
