Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Drosophilidae,,,,"Vinegar Flies",,,
Insecta,Diptera,Drosophilidae,Chymomyza,,,None,,,
Insecta,Diptera,Drosophilidae,Chymomyza,amoena,,None,,,
Insecta,Diptera,Drosophilidae,Leucophenga,,,None,,,
Insecta,Diptera,Drosophilidae,Leucophenga,varia,,None,"(Walker, 1849)",,
Insecta,Diptera,Drosophilidae,Scaptomyza,,,None,,,
Insecta,Diptera,Drosophilidae,Scaptomyza,pallida,,None,"Zetterstedt, 1847",,
Insecta,Diptera,Drosophilidae,Sophophora,,,None,,,
Insecta,Diptera,Drosophilidae,Sophophora,melanogaster,,None,,,
