Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Ageneotettix,,,None,,,
Insecta,Orthoptera,Acrididae,Ageneotettix,deorum,,"White-whiskered Grasshopper",,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,pseudonietana,,"Red-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,differentialis,,"Differential Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,gracilis,,"Graceful Grasshopper",,,
Insecta,Orthoptera,Acrididae,Pardalophora,,,None,,,
Insecta,Orthoptera,Acrididae,Pardalophora,phoenicoptera,,"Orange-winged grasshopper","H. Burmeister, 1838",,
Insecta,Orthoptera,Acrididae,Pseudopomala,,,None,,,
Insecta,Orthoptera,Acrididae,Pseudopomala,brachyptera,,"Short-winged Toothpick Grasshopper",,,
Insecta,Orthoptera,Rhaphidophoridae,,,,"Cave Crickets",,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,robusta,,"Robust Camel Cricket",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,strictus,,"Straight-lanced Meadow Katydid",,,
Insecta,Orthoptera,grasshopperfamily,,,,None,,,
Insecta,Orthoptera,grasshopperfamily,grasshoppergenus,,,None,,,
Insecta,Orthoptera,grasshopperfamily,grasshoppergenus,undetermined,,None,,,
