Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,angusella,,"Hickory Leafstem borer Moth","Grote, 1880",5673.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryae,,"Hickory Shoot Borer Moth","Grote, 1881",5664.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,demotella,,"Walnut Shoot Moth","Grote, 1881",5674.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,indigenella,,"Leaf Crumpler Moth","(Zeller, 1848)",5651.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,vaccinii,,"Cranberry Fruitworm Moth","Riley, 1884",5653.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aglossa,cuprina,,"Grease Moth","Zeller, 1872",5518.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,disciferalis,,"Pink-masked Pyralid Moth","(Dyar, 1908)",5512.000000,
Insecta,Lepidoptera1,Pyralidae,Aphomia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aphomia,terrenella,,"Terrenella Bee Moth","Zeller, 1848",5630.000000,
Insecta,Lepidoptera1,Pyralidae,Arta,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Arta,statalis,,"Posturing Arta Moth","Grote, 1875",5566.000000,
Insecta,Lepidoptera1,Pyralidae,Canarsia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Canarsia,ulmiarrosorella,,"Elm Leaftier Moth","(Clemens, 1860)",5926.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,abietivorella,,"Evergreen Coneworm Moth","(Grote, 1878)",5841.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,zimmermani,,"Zimmerman Pine Moth","(Grote, 1877)",5852.000000,
Insecta,Lepidoptera1,Pyralidae,Elasmopalpus,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Elasmopalpus,lignosella,,"Lesser Cornstalk Borer Moth","(Zeller, 1848)",5896.000000,
Insecta,Lepidoptera1,Pyralidae,Ephestia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Ephestia,kuehniella,,"Mediterranean Flour Moth","Zeller, 1879",6020.000000,
Insecta,Lepidoptera1,Pyralidae,Ephestiodes,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Ephestiodes,infimella,,None,"Ragonot, 1887",6001.000000,
Insecta,Lepidoptera1,Pyralidae,Epipaschia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Epipaschia,superatalis,,"Dimorphic Macalla","Clemens, 1860",5577.000000,
Insecta,Lepidoptera1,Pyralidae,Eulogia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eulogia,ochrifrontella,,"Broad-banded Eulogia Moth","(Zeller, 1876)",5999.000000,
Insecta,Lepidoptera1,Pyralidae,Euzophera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Euzophera,semifuneralis,,"American Plum Borer Moth","(Walker, 1863)",5995.000000,
Insecta,Lepidoptera1,Pyralidae,Galasa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Galasa,nigrinodis,,"Boxwood Leaftier Moth","(Zeller, 1873)",5552.000000,
Insecta,Lepidoptera1,Pyralidae,Galleria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Galleria,mellonella,,"Greater Wax Moth","(Linnaeus, 1758)",5622.000000,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,deceptorium,,None,"Heinrich, 1956",5944.000000,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,electella,,"Sunflower Moth","(Hulst, 1887)",5935.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,binodulalis,,"Pink-fringed Dolichimia Moth","(Zeller, 1872)",5530.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,costalis,,"Clover Hayworm Moth","(Fabricius, 1775)",5524.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,intermedialis,,"Red-shawled Moth","(Walker, 1862)",5526.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,olinalis,,"Yellow-fringed Dolichomia Moth","(Guenee, 1854)",5533.000000,
Insecta,Lepidoptera1,Pyralidae,Macalla,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Macalla,zelleri,,"Zeller's Epipashchia Moth","(Grote, 1876)",5579.000000,
Insecta,Lepidoptera1,Pyralidae,Meroptera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Meroptera,cviatella,,"Poplar Bud Borer Moth","Dyar, 1905",5786.000000,
Insecta,Lepidoptera1,Pyralidae,Meroptera,pravella,,"Lesser Aspen Webworm Moth","(Grote, 1878)",5787.000000,
Insecta,Lepidoptera1,Pyralidae,Moodna,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Moodna,ostrinella,,"Darker Moodna Moth","(Clemens, 1860)",6005.000000,
Insecta,Lepidoptera1,Pyralidae,Oneida,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Oneida,lunulalis,,"Orange-tufted Oneida Moth","(Hulst, 1887)",5588.000000,
Insecta,Lepidoptera1,Pyralidae,Oreana,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Oreana,unicolorella,,None,"(Hulst, 1887)",5767.000000,
Insecta,Lepidoptera1,Pyralidae,Peoria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Peoria,approximella,,"Carmine Snout Moth","(Walker, 1866)",6053.000000,
Insecta,Lepidoptera1,Pyralidae,Peoria,gematella,,None,"(Hulst, 1887)",6048.000000,
Insecta,Lepidoptera1,Pyralidae,Plodia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Plodia,interpunctella,,"Indian Meal Moth","(Hubner, [1813])",6019.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pococera,aplastella,,"Aspen Webworm Moth","(Hulst, 1888)",5605.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,expandens,,"Striped Oak Webworm Moth","(Walker, 1863)",5608.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,humerella,,None,"(Ragonot, 1888)",5617.000000,
Insecta,Lepidoptera1,Pyralidae,Pyralis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pyralis,farinalis,,"Meal Moth","Linnaeus, 1758",5510.000000,
Insecta,Lepidoptera1,Pyralidae,Salebriaria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Salebriaria,annulosella,,None,"(Ragonot, 1903)",5774.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Sciota,basilaris,,None,"(Zeller, 1872)",5799.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,celtidella,,None,"(Hulst, 1890)",5803.000000,
